﻿Produkt;Licensnummer;Miljömärkning;Kategori;Produktgrupp;Kriteriegeneration;Varumärke;Licensinnehavare;Adress;Ort
	Tissue Paper, color paper ( 21 colors), 1-3 ply, 15-18 gsm ;3005 0040;Svanen;Baspapper för konvertering;005 Mjukpapper;5;;Hanke Tissue Sp. Zo.o;ul. Fabryczna 1;Kostrzyn

Stor lekstuga med bänk, butiksdisk och 4 aktivitetspaneler och utan golv, lekstuga, trästruktur, 26-106-162;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS

Stor lekstuga med bänk, butiksdisk och 4 aktivitetspaneler och utan golv, lekstuga, röd, 26-106-161;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS

Stor lekstuga med bänk, butiksdisk och 4 aktivitetspaneler och utan golv, lekstuga, ljus grön, 26-106-160;2073 0010;Svanen;Lekhus;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS

Stortind, leksektion, ljus grön, 30-801-080;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS

Stortind, leksektion, trästruktur, 30-802-080;2073 0010;Svanen;Klätterställning;073 Utemöbler, lek- och parkutrustning;4;Søve;Søve AS;Grønvoldvegen 290;ULEFOSS
 BioPak 18 cm plate 20pcs;4047 0016;Svanen;Tallrik;047 Engångsartiklar för mat;4;BioPak;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
 BioPak 22 cm  plate 20 pcs;4047 0016;Svanen;Tallrik;047 Engångsartiklar för mat;4;BioPak;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
 BioPak 22 cm plate 50pcs;4047 0016;Svanen;Tallrik;047 Engångsartiklar för mat;4;BioPak;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
 BioPak Buffet classic plate 18 cm 100pcs;4047 0016;Svanen;Tallrik;047 Engångsartiklar för mat;4;BioPak;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
 BioPak Buffet classic plate 22 cm 100pcs;4047 0016;Svanen;Tallrik;047 Engångsartiklar för mat;4;BioPak;Oy Mini-Maid Ab;Fabriksvägen 4;Terjärv
 Flügger Interior Strong Finish 40 Råhvid S0500-N, 0,38 l;SE/044/002;EU-Blomman;Utomhusfärg (EU-Ecolabel);EU44 Färger och lacker för inomhusbruk och utomhusbruk;1;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
 Flügger Interior Strong Finish 40 Råhvid S0500-N, 0,38 l;3096 0032, 3096 0024;Svanen;Inomhusfärg;096 Målarfärg och -lack;3;Flügger;Flügger Group A/S;Islevdalvej 151;Rødovre
 ND NTech Fast karm;2062 0003, 2062 0003;Svanen;Fönster;062 Fönster och ytterdörrar;4;NorDan;NorDan AS;Stasjonsveien 46;MOI
(Generic) Hair & Body Gel, 375 ml (601801);SE/030/001;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;;Sterisol AB;Box 149;Vadstena
(Generic) Liquid Soap, 375 ml (601800);SE/030/001;EU-Blomman;Shampo, balsam og tvål (EU-Ecolabel);EU30 Kosmetiska produkter;3;;Sterisol AB;Box 149;Vadstena
&shampoo, 500 ml;5090 0050, 5090 0050;Svanen;Schampo;090 Kosmetiska produkter;3;Dharmazone;KiiltoClean A/S;Frederik Plums Vej 2;Assens
&shampoo, 500 ml (Dharmazone);5090 0040, 5090 0040;Svanen;Schampo;090 Kosmetiska produkter;3;Dharmazone;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
&soap, 500 ml (Dharmazone);5090 0050, 5090 0050;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Dharmazone;KiiltoClean A/S;Frederik Plums Vej 2;Assens
&soap, 500 ml (Dharmazone);5090 0040, 5090 0040;Svanen;Handtvål, flytande;090 Kosmetiska produkter;3;Dharmazone;Nordic Sense A/S;Mads Clausens Vej 1;Silkeborg
&Tradition Allwood Stacking Trolley AV36 oak cear lacq;DK/049/002;EU-Blomman;Specialmöbel  (EU Ecolabel);EU49 Möbler;1;&Tradition;Kvist Industries A/S;Siggårdsvej 2;Årre
#Hello Care Aloe Vera Gel 96%, 100 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;#Hello Skincare;DermaPharm A/S;Europavej 10;Fårup
#Hello Care Body Cream 40%, 200 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;#Hello Skincare;DermaPharm A/S;Europavej 10;Fårup
#Hello Care Carbamide Lotion 5%, 200 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;#Hello Skincare;DermaPharm A/S;Europavej 10;Fårup
#Hello Care Lipid Cream 70%, 100 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;#Hello Skincare;DermaPharm A/S;Europavej 10;Fårup
#Hello Care Panthenol Ointment, 100 ml;5090 0094, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;#Hello Skincare;DermaPharm A/S;Europavej 10;Fårup
#Hello Love Anal Lubricant, 75 ml;5090 0323, 5090 0002;Svanen;Glidmedel;090 Kosmetiska produkter;3;#Hello Skincare;DermaPharm A/S;Europavej 10;Fårup
#Hello Love Intimate Foam Wash , 150 ml;5090 0002, 5090 0002;Svanen;Intimtvål;090 Kosmetiska produkter;3;#Hello Skincare;DermaPharm A/S;Europavej 10;Fårup
#Hello Love Lubricant, 200 ml;5090 0323, 5090 0002;Svanen;Glidmedel;090 Kosmetiska produkter;3;#Hello Skincare;DermaPharm A/S;Europavej 10;Fårup
#Hello Love Massage Oil, 100 ml;5090 0323, 5090 0002;Svanen;Massageolja;090 Kosmetiska produkter;3;#Hello Skincare;DermaPharm A/S;Europavej 10;Fårup
#Hello Love Water-Based Lubricant, 75 ml;5090 0323, 5090 0002;Svanen;Glidmedel;090 Kosmetiska produkter;3;#Hello Skincare;DermaPharm A/S;Europavej 10;Fårup
#Hello Sunshine 15 Sun Lotion SPF 15, 200 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;#Hello Skincare;DermaPharm A/S;Europavej 10;Fårup
#Hello Sunshine Aftersun Aloe Vera Gel, 200 ml;5090 0095, 5090 0002;Svanen;Hudkräm;090 Kosmetiska produkter;3;#Hello Skincare;DermaPharm A/S;Europavej 10;Fårup
#Hello Sunshine Aftersun Lotion, 200 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;#Hello Skincare;DermaPharm A/S;Europavej 10;Fårup
#Hello Sunshine Hair & Scalp Sun Spray SPF30, 100 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;#Hello Skincare;DermaPharm A/S;Europavej 10;Fårup
#Hello Sunshine Sun Oil SPF30, 150 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;#Hello Skincare;DermaPharm A/S;Europavej 10;Fårup
#Hello Sunshine Sun Spray SPF30, 150 ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;#Hello Skincare;DermaPharm A/S;Europavej 10;Fårup
#Hello Sunshine Sun Stick SPF50, 15, ml;5090 0095, 5090 0002;Svanen;Solskyddsprodukt;090 Kosmetiska produkter;3;#Hello Skincare;DermaPharm A/S;Europavej 10;Fårup
05-0250 Rekola Reflex UMF standard waffle cloth 42x30 cm, blue;3083 0027;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
05-0254 Rekola Reflex UMF standard waffle cloth 42x30 cm, red;3083 0027;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
05-0255 Rekola Reflex UMF standard waffle cloth 42x30 cm, green;3083 0027;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
05-0256 Rekola Reflex UMF standard waffle cloth 42x30 cm, yellow;3083 0027;Svanen;Mikrofiberduk;083 Städprodukter med mikrofiber;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
1/4 Zip sweat shirt 30-70% bomuld / 30-70% polyester (recycled), 280-320 gsm;DK/016/063;EU-Blomman;Textilier (EU-Ecolabel);EU16 Textilprodukter;2;;ID Identity;Lægårdsvej 138;Holstebro
10-2050 Rekola Reflex UMF standard waffle cloth 55x23 cm, code blue;3083 0027;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
10-2054 Rekola Reflex UMF standard waffle cloth 55x23 cm, code red;3083 0027;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
10-2055 Rekola Reflex UMF standard waffle cloth 55x23 cm, code green;3083 0027;Svanen;Mikrofibermopp;083 Städprodukter med mikrofiber;2;Rekola Reflex;Rekola Oy Trolley Systems;Rutintie 3;Mäntsälä
